SKU,CeilingPrice,FloorPrice,AutoPrice
ALL57953,299.97,99.99,1
ALL57954,299.97,99.99,1
ALL57956,299.97,99.99,1
ALL57962,299.97,99.99,1
ALL57966,299.97,99.99,1
ALL57968,299.97,99.99,1
ALL57970,299.97,99.99,1
ALL57972,299.97,99.99,1
ALL57974,299.97,99.99,1
ALL57976,299.97,99.99,1
ALL57980,299.97,99.99,1
ALL57982,299.97,99.99,1
ALL57984,299.97,99.99,1
ALL57985,299.97,99.99,1
ALL57986,299.97,99.99,1
ALL57990,299.97,99.99,1
ALL57992,299.97,99.99,1
ALL57994,299.97,99.99,1
ALL57995,299.97,99.99,1
ALL57996,299.97,99.99,1
ALL58004-10,119.22,39.74,1
ALL58006-10,146.97,48.99,1
ALL58016,22.35,7.45,1
ALL58016-10,146.97,48.99,1
ALL58089,63.12,21.04,1
ALL58099,63.12,21.04,1
ALL60001-25,233.97,77.99,1
ALL60002-25,233.97,77.99,1
ALL60003-25,164.97,54.99,1
ALL60006-25,189.06,63.02,1
ALL60007-25,233.97,77.99,1
ALL60008-25,233.97,77.99,1
ALL60009-25,149.97,49.99,1
ALL60010-25,109.14,36.38,1
ALL60011-25,109.14,36.38,1
ALL60012-25,143.97,47.99,1
ALL60013-25,149.97,49.99,1
ALL60014-25,141.9,47.3,1
ALL60015-25,131.97,43.99,1
ALL60016-25,219.36,73.12,1
ALL60018-25,130.62,43.54,1
ALL60019-25,137.34,45.78,1
ALL60022-25,158.97,52.99,1
ALL60023-25,254.97,84.99,1
ALL60024-25,125.97,41.99,1
ALL60027-25,125.97,41.99,1
ALL60030-25,102.39,34.13,1
ALL60035,269.97,89.99,1
ALL60036,130.92,43.64,1
ALL60037,130.92,43.64,1
ALL60038,126.63,42.21,1
ALL60041-25,219.36,73.12,1
ALL60042,119.85,39.95,1
ALL60052,389.97,129.99,1
ALL60053,389.97,129.99,1
ALL60054,389.97,129.99,1
ALL60055,66.66,22.22,1
ALL60056,104.28,34.76,1
ALL60059,168.75,56.25,1
ALL60074-10,227.97,75.99,1
ALL60079-10,245.97,81.99,1
ALL60085,126.18,42.06,1
ALL60086-25,124.47,41.49,1
ALL60087-25,128.97,42.99,1
ALL60094,131.97,43.99,1
ALL60095,143.97,47.99,1
ALL60106,36.6,12.2,1
ALL60138,338.97,112.99,1
ALL60140,344.97,114.99,1
ALL60141,344.97,114.99,1
ALL60170,135.66,45.22,1
ALL60176,124.29,41.43,1
ALL60182,176.55,58.85,1
ALL60183,164.97,54.99,1
ALL60190,104.01,34.67,1
ALL60198,122.64,40.88,1
ALL60210,260.97,86.99,1
ALL60230,152.43,50.81,1
ALL60232,107.43,35.81,1
ALL60233,107.43,35.81,1
ALL60240,156.72,52.24,1
ALL60243,179.97,59.99,1
ALL60244,161.46,53.82,1
ALL60245,182.04,60.68,1
ALL60247,677.97,225.99,1
ALL60272,189.96,63.32,1
ALL60320,97.95,32.65,1
ALL60322,96.99,32.33,1
ALL60324,99.06,33.02,1
ALL60360,98.97,32.99,1
ALL60361,75.78,25.26,1
ALL60410,494.97,164.99,1
ALL60500,91.62,30.54,1
ALL64195,93.21,31.07,1
ALL64210,59.97,19.99,1
ALL64210-20,1196.97,398.99,1
ALL64505,149.97,49.99,1
ALL66115,122.34,40.78,1
ALL66120,52.35,17.45,1
ALL66265,659.97,219.99,1
ALL66266,437.97,145.99,1
ALL66275,659.97,219.99,1
ALL66276,437.97,145.99,1
ALL66280,659.97,219.99,1
ALL66281,437.97,145.99,1
ALL66285,659.97,219.99,1
ALL66286,437.97,145.99,1
ALL66290,659.97,219.99,1
ALL66291,437.97,145.99,1
ALL66295,659.97,219.99,1
ALL66296,437.97,145.99,1
ALL66300,659.97,219.99,1
ALL66301,437.97,145.99,1
ALL66305,659.97,219.99,1
ALL66310,659.97,219.99,1
ALL66311,437.97,145.99,1
ALL66315,659.97,219.99,1
ALL66316,437.97,145.99,1
ALL66320,659.97,219.99,1
ALL66326,437.97,145.99,1
ALL66330,659.97,219.99,1
ALL66331,437.97,145.99,1
ALL66335,659.97,219.99,1
ALL66336,437.97,145.99,1
ALL66340,659.97,219.99,1
ALL66341,437.97,145.99,1
ALL66345,659.97,219.99,1
ALL66346,437.97,145.99,1
ALL66361,437.97,145.99,1
ALL66366,437.97,145.99,1
ALL66371,437.97,145.99,1
ALL66376,437.97,145.99,1
ALL67291,449.97,149.99,1
ALL67301,449.97,149.99,1
ALL67306,449.97,149.99,1
ALL67311,449.97,149.99,1
ALL67316,449.97,149.99,1
ALL67321,449.97,149.99,1
ALL67336,449.97,149.99,1
ALL68121,126.81,42.27,1
ALL68122,126.81,42.27,1
ALL68160,299.97,99.99,1
ALL68161,97.95,32.65,1
ALL68163,97.95,32.65,1
ALL68165,97.95,32.65,1
ALL68167,97.95,32.65,1
ALL68202,764.97,254.99,1
ALL68203,764.97,254.99,1
ALL68204,764.97,254.99,1
ALL68206,764.97,254.99,1
ALL68208,764.97,254.99,1
ALL68210,764.97,254.99,1
ALL68212,764.97,254.99,1
ALL68213,764.97,254.99,1
ALL68216,494.97,164.99,1
ALL68300,166.2,55.4,1
ALL68302,166.2,55.4,1
ALL68304,166.2,55.4,1
ALL68308,329.97,109.99,1
ALL68309,329.97,109.99,1
ALL68314,61.98,20.66,1
ALL68315,61.98,20.66,1
ALL68316,88.92,29.64,1
ALL68317,114.18,38.06,1
ALL68318,114.18,38.06,1
ALL68320,85.29,28.43,1
ALL68324,96.99,32.33,1
ALL68328,55.26,18.42,1
ALL68330,209.97,69.99,1
ALL68332,389.97,129.99,1
ALL68333,344.97,114.99,1
ALL68370,139.11,46.37,1
ALL68372,74.31,24.77,1
ALL68375,239.97,79.99,1
ALL68376,230.97,76.99,1
ALL68377,239.97,79.99,1
ALL68385,185.22,61.74,1
ALL68386,269.97,89.99,1
ALL68387,554.97,184.99,1
ALL68509,344.97,114.99,1
ALL68510,344.97,114.99,1
ALL68511,329.97,109.99,1
ALL68512,332.97,110.99,1
ALL68513,311.97,103.99,1
ALL68515,329.97,109.99,1
ALL68518,323.97,107.99,1
ALL68519,329.97,109.99,1
ALL68521,299.97,99.99,1
ALL68531,419.97,139.99,1
ALL68532,479.97,159.99,1
ALL68533,389.97,129.99,1
ALL68538,356.97,118.99,1
ALL68539,389.97,129.99,1
ALL68540,389.97,129.99,1
ALL68542,359.97,119.99,1
ALL68543,389.97,129.99,1
ALL68700,1499.97,499.99,1
ALL68708,1499.97,499.99,1
ALL68756,2999.97,999.99,1
ALL68757,2999.97,999.99,1
ALL68758,3509.97,1169.99,1
ALL68820,1499.97,499.99,1
ALL68822,1499.97,499.99,1
ALL68824,1499.97,499.99,1
ALL68832,1499.97,499.99,1
ALL68834,1499.97,499.99,1
ALL69000,138.66,46.22,1
ALL69004,130.44,43.48,1
ALL69006,152.61,50.87,1
ALL69010,389.97,129.99,1
ALL69011,464.97,154.99,1
ALL69013,129.6,43.2,1
ALL69015,46.65,15.55,1
ALL69015-10,236.97,78.99,1
ALL69023,689.97,229.99,1
ALL69025,113.97,37.99,1
ALL69035,107.43,35.81,1
ALL69036,108.39,36.13,1
ALL69037,123.27,41.09,1
ALL69040,224.97,74.99,1
ALL69042,287.97,95.99,1
ALL69044,287.97,95.99,1
ALL69047,329.97,109.99,1
ALL69100,176.97,58.99,1
ALL69101,248.97,82.99,1
ALL69102,176.97,58.99,1
ALL69104,176.97,58.99,1
ALL69107,176.97,58.99,1
ALL69108,176.97,58.99,1
ALL69110,178.05,59.35,1
ALL69111,203.97,67.99,1
ALL69112,178.05,59.35,1
ALL69113,178.05,59.35,1
ALL69114,248.97,82.99,1
ALL69115,248.97,82.99,1
ALL69116,178.05,59.35,1
ALL69117,178.05,59.35,1
ALL69118,178.05,59.35,1
ALL69119,248.97,82.99,1
ALL69120,176.97,58.99,1
ALL69121,176.97,58.99,1
ALL69124,176.97,58.99,1
ALL69126,176.97,58.99,1
ALL69127,203.97,67.99,1
ALL69128,176.97,58.99,1
ALL69129,203.97,67.99,1
ALL69130,176.97,58.99,1
ALL70010,509.97,169.99,1
ALL70014,509.97,169.99,1
ALL70016,509.97,169.99,1
ALL70018,509.97,169.99,1
ALL70020,509.97,169.99,1
ALL70022,509.97,169.99,1
ALL70024,509.97,169.99,1
ALL70026,509.97,169.99,1
ALL70028,509.97,169.99,1
ALL70030,509.97,169.99,1
ALL70032,509.97,169.99,1
ALL70034,509.97,169.99,1
ALL70036,509.97,169.99,1
ALL70038,509.97,169.99,1
ALL70040,509.97,169.99,1
ALL70042,509.97,169.99,1
ALL70044,509.97,169.99,1
ALL70100,159.87,53.29,1
ALL70110,509.97,169.99,1
ALL70112,509.97,169.99,1
ALL70113,509.97,169.99,1
ALL70114,509.97,169.99,1
ALL70115,509.97,169.99,1
ALL70116,509.97,169.99,1
ALL70117,509.97,169.99,1
ALL70118,509.97,169.99,1
ALL70120,509.97,169.99,1
ALL70122,509.97,169.99,1
ALL70124,509.97,169.99,1
ALL70126,509.97,169.99,1
ALL70128,509.97,169.99,1
ALL72040,91.32,30.44,1
ALL72044-10,113.97,37.99,1
ALL72050-10,89.97,29.99,1
ALL72060,116.97,38.99,1
ALL72078,50.97,16.99,1
ALL72099,121.98,40.66,1
ALL72100,116.97,38.99,1
ALL72102,116.97,38.99,1
ALL72104,116.97,38.99,1
ALL72124-10,214.32,71.44,1
ALL72202,114.72,38.24,1
ALL72212,323.97,107.99,1
ALL72216,93.84,31.28,1
ALL72217,122.97,40.99,1
ALL72246,93.84,31.28,1
ALL72247,125.97,41.99,1
ALL72290,90.66,30.22,1
ALL72301,88.44,29.48,1
ALL72302,96.36,32.12,1
ALL72303,134.97,44.99,1
ALL72305,87.51,29.17,1
ALL72306,87.51,29.17,1
ALL72308,88.44,29.48,1
ALL72309,91.62,30.54,1
ALL72310,419.97,139.99,1
ALL72311,239.97,79.99,1
ALL72313,194.97,64.99,1
ALL72314,239.97,79.99,1
ALL72315,119.97,39.99,1
ALL72320,170.97,56.99,1
ALL72320-4,650.97,216.99,1
ALL72322,179.97,59.99,1
ALL72323,158.97,52.99,1
ALL72324,191.97,63.99,1
ALL72325,188.97,62.99,1
ALL72330,116.01,38.67,1
ALL72332,116.01,38.67,1
ALL72338,111.9,37.3,1
ALL76101,126.81,42.27,1
ALL76102,180.45,60.15,1
ALL76103,181.65,60.55,1
ALL76105,509.97,169.99,1
ALL76107,254.97,84.99,1
ALL76114,269.97,89.99,1
ALL76115,269.97,89.99,1
ALL76139,80.97,26.99,1
ALL76186,32.19,10.73,1
ALL76201,84.33,28.11,1
ALL76202,108.72,36.24,1
ALL76203,58.41,19.47,1
ALL76205,164.97,54.99,1
ALL76220,111.45,37.15,1
ALL76221,99.57,33.19,1
ALL76232,20.85,6.95,1
ALL76232-2,40.77,13.59,1
ALL76262,308.97,102.99,1
ALL76300,359.97,119.99,1
ALL76301,170.97,56.99,1
ALL76302,203.97,67.99,1
ALL76310,359.97,119.99,1
ALL76311,164.97,54.99,1
ALL76312,227.97,75.99,1
ALL76320,70.08,23.36,1
ALL76322,111.54,37.18,1
ALL76400,194.97,64.99,1
ALL76404,67.83,22.61,1
ALL76406,93.21,31.07,1
ALL76407,83.7,27.9,1
ALL76409,170.97,56.99,1
ALL76420,299.97,99.99,1
ALL76422,308.97,102.99,1
ALL76424,353.97,117.99,1
ALL76430,78.96,26.32,1
ALL76432,104.97,34.99,1
ALL76434,117.57,39.19,1
ALL76436,194.97,64.99,1
ALL76618,82.11,27.37,1
ALL78101,431.97,143.99,1
ALL78105,269.97,89.99,1
ALL78107,109.68,36.56,1
ALL78110,284.97,94.99,1
ALL78111,296.97,98.99,1
ALL78115,260.97,86.99,1
ALL78116,102.39,34.13,1
ALL78118,98.58,32.86,1
ALL78211,62.79,20.93,1
ALL78213,78.69,26.23,1
ALL78232,78.03,26.01,1
ALL78234,110.04,36.68,1
ALL78240,44.13,14.71,1
ALL78241,47.58,15.86,1
ALL78242,88.44,29.48,1
ALL80095,106.62,35.54,1
ALL80096,140.7,46.9,1
ALL80097,140.7,46.9,1
ALL80098,110.61,36.87,1
ALL80099,97.32,32.44,1
ALL80110,809.97,269.99,1
ALL80112,1169.97,389.99,1
ALL80120,989.97,329.99,1
ALL80134,238.8,79.6,1
ALL80138,359.97,119.99,1
ALL80150,149.97,49.99,1
ALL80160,164.97,54.99,1
ALL80162,179.97,59.99,1
ALL80164,266.97,88.99,1
ALL80165,293.97,97.99,1
ALL80168,21.36,7.12,1
ALL80168-10,56.97,18.99,1
ALL80170,215.97,71.99,1
ALL80172,215.97,71.99,1
ALL80180,194.97,64.99,1
ALL80181,209.97,69.99,1
ALL80200,95.97,31.99,1
ALL80500,344.97,114.99,1
ALL81205,68.52,22.84,1
ALL81207,89.97,29.99,1
ALL81208,80.85,26.95,1
ALL81214,41.61,13.87,1
ALL81227,266.97,88.99,1
ALL81228,97.95,32.65,1
ALL81229,266.97,88.99,1
ALL81230,174.12,58.04,1
ALL81232,128.67,42.89,1
ALL81310,106.5,35.5,1
ALL81311,106.5,35.5,1
ALL81324,143.97,47.99,1
ALL81330,99.24,33.08,1
ALL81340,164.64,54.88,1
ALL81360,170.97,56.99,1
ALL81366,269.97,89.99,1
ALL81400,121.68,40.56,1
ALL81402,121.68,40.56,1
ALL81403,140.97,46.99,1
ALL87000,147.21,49.07,1
ALL87002,182.04,60.68,1
ALL87004,153.54,51.18,1
ALL87005,153.54,51.18,1
ALL87006,153.54,51.18,1
ALL87020,43.17,14.39,1
ALL87206,37.14,12.38,1
ALL87206-10,116.97,38.99,1
ALL87212,96.06,32.02,1
ALL87214,129.6,43.2,1
ALL87215,69.45,23.15,1
ALL87216,149.97,49.99,1
ALL87231-10,61.98,20.66,1
ALL87236-10,61.98,20.66,1
ALL87238-10,61.29,20.43,1
ALL90000,1949.97,649.99,1
ALL90001,554.97,184.99,1
ALL90002,374.97,124.99,1
ALL90003,479.97,159.99,1
ALL90005,119.16,39.72,1
ALL90008,110.97,36.99,1
ALL90009,179.97,59.99,1
ALL90010,77.97,25.99,1
ALL90015,299.97,99.99,1
ALL90019,629.97,209.99,1
ALL90020,105.87,35.29,1
ALL90021,105.87,35.29,1
ALL90022,105.87,35.29,1
ALL90023,113.16,37.72,1
ALL90024,105.87,35.29,1
ALL90025,105.87,35.29,1
ALL90027,105.87,35.29,1
ALL90030,599.97,199.99,1
ALL90031,123.27,41.09,1
ALL90036,200.97,66.99,1
ALL90037,200.97,66.99,1
ALL90039,179.97,59.99,1
ALL90065,135.12,45.04,1
ALL90072,106.17,35.39,1
ALL90073,109.68,36.56,1
ALL90080,959.97,319.99,1
ALL90087,89.1,29.7,1
ALL90088,89.1,29.7,1
ALL90090,2399.97,799.99,1
ALL90100,1919.97,639.99,1
ALL90106,365.97,121.99,1
ALL90107,365.97,121.99,1
ALL90206,201.03,67.01,1
ALL90207,224.97,74.99,1
ALL90240,102.06,34.02,1
ALL90241,100.8,33.6,1
ALL90242,100.8,33.6,1
ALL90244,100.8,33.6,1
ALL90250,74.85,24.95,1
ALL910011,123.48,41.16,1
ALL910012,123.48,41.16,1
ALL910014,123.48,41.16,1
ALL910015,101.49,33.83,1
ALL911011,152.61,50.87,1
ALL911012,152.61,50.87,1
ALL911014,152.61,50.87,1
ALL911015,134.97,44.99,1
ALL913011,149.97,49.99,1
ALL913012,149.97,49.99,1
ALL913014,149.97,49.99,1
ALL913015,149.97,49.99,1
ALL915011,175.71,58.57,1
ALL915012,175.71,58.57,1
ALL915014,175.71,58.57,1
ALL915015,175.71,58.57,1
ALL915016,175.71,58.57,1
ALL915021,175.71,58.57,1
ALL915022,164.97,54.99,1
ALL915024,164.97,54.99,1
ALL915025,175.71,58.57,1
ALL915071,175.71,58.57,1
ALL915072,175.71,58.57,1
ALL915074,175.71,58.57,1
ALL915075,175.71,58.57,1
ALL916011,209.97,69.99,1
ALL916012,209.97,69.99,1
ALL916014,209.97,69.99,1
ALL916015,209.97,69.99,1
ALL916016,209.97,69.99,1
ALL919070,239.97,79.99,1
ALL919080,239.97,79.99,1
ALL919090,239.97,79.99,1
ALL919095,239.97,79.99,1
ALL919100,239.97,79.99,1
ALL919105,239.97,79.99,1
ALL919110,239.97,79.99,1
ALL919115,239.97,79.99,1
ALL919120,239.97,79.99,1
ALL919130,239.97,79.99,1
ALL919140,239.97,79.99,1
ALL920014,95.13,31.71,1
ALL92003,31.65,10.55,1
ALL92020,155.97,51.99,1
ALL92025,230.97,76.99,1
ALL921011,104.97,34.99,1
ALL921014,128.22,42.74,1
ALL921015,136.14,45.38,1
ALL923114,99.54,33.18,1
ALL923214,123.27,41.09,1
ALL926011,93.39,31.13,1
ALL926012,75.6,25.2,1
ALL926014,77.19,25.73,1
ALL926015,93.39,31.13,1
ALL929010,98.34,32.78,1
ALL929313,149.97,49.99,1
ALL931011,344.97,114.99,1
ALL931012,344.97,114.99,1
ALL931013,344.97,114.99,1
ALL931014,344.97,114.99,1
ALL931015,344.97,114.99,1
ALL931016,389.97,129.99,1
ALL931017,449.97,149.99,1
ALL931021,344.97,114.99,1
ALL931022,344.97,114.99,1
ALL931023,344.97,114.99,1
ALL931024,344.97,114.99,1
ALL931025,344.97,114.99,1
ALL931026,389.97,129.99,1
ALL931027,449.97,149.99,1
ALL931071,344.97,114.99,1
ALL931072,344.97,114.99,1
ALL931073,344.97,114.99,1
ALL931074,344.97,114.99,1
ALL931075,344.97,114.99,1
ALL931076,389.97,129.99,1
ALL931077,449.97,149.99,1
ALL931111,212.13,70.71,1
ALL931112,212.13,70.71,1
ALL931113,212.13,70.71,1
ALL931114,212.13,70.71,1
ALL931115,212.13,70.71,1
ALL931116,239.97,79.99,1
ALL931117,269.97,89.99,1
ALL931121,212.13,70.71,1
ALL931122,212.13,70.71,1
ALL931124,212.13,70.71,1
ALL931125,212.13,70.71,1
ALL931126,239.97,79.99,1
ALL931127,269.97,89.99,1
ALL931171,212.13,70.71,1
ALL931172,212.13,70.71,1
ALL931174,212.13,70.71,1
ALL931175,212.13,70.71,1
ALL931176,239.97,79.99,1
ALL931177,269.97,89.99,1
ALL931211,212.13,70.71,1
ALL931212,212.13,70.71,1
ALL931213,212.13,70.71,1
ALL931214,212.13,70.71,1
ALL931215,212.13,70.71,1
ALL931216,239.97,79.99,1
ALL931217,269.97,89.99,1
ALL935011,719.97,239.99,1
ALL935012,719.97,239.99,1
ALL935013,719.97,239.99,1
ALL935014,719.97,239.99,1
ALL935015,719.97,239.99,1
ALL935016,779.97,259.99,1
ALL935017,839.97,279.99,1
ALL935022,719.97,239.99,1
ALL935023,719.97,239.99,1
ALL935024,719.97,239.99,1
ALL935025,719.97,239.99,1
ALL935026,779.97,259.99,1
ALL935072,719.97,239.99,1
ALL935073,719.97,239.99,1
ALL935074,719.97,239.99,1
ALL935075,719.97,239.99,1
ALL935076,779.97,259.99,1
ALL935111,449.97,149.99,1
ALL935112,449.97,149.99,1
ALL935113,449.97,149.99,1
ALL935114,449.97,149.99,1
ALL935115,449.97,149.99,1
ALL935116,479.97,159.99,1
ALL935117,509.97,169.99,1
ALL935121,449.97,149.99,1
ALL935122,449.97,149.99,1
ALL935124,449.97,149.99,1
ALL935125,449.97,149.99,1
ALL935126,479.97,159.99,1
ALL935127,509.97,169.99,1
ALL935171,449.97,149.99,1
ALL935172,449.97,149.99,1
ALL935174,449.97,149.99,1
ALL935175,449.97,149.99,1
ALL935176,479.97,159.99,1
ALL935177,509.97,169.99,1
ALL935211,449.97,149.99,1
ALL935212,449.97,149.99,1
ALL935213,449.97,149.99,1
ALL935214,449.97,149.99,1
ALL935215,449.97,149.99,1
ALL935216,479.97,159.99,1
ALL935217,509.97,169.99,1
ALL96400,118.98,39.66,1
ALL96401,119.16,39.72,1
ALL96402,119.16,39.72,1
ALL96403,126.45,42.15,1
ALL96410,123.27,41.09,1
ALL96411,102.69,34.23,1
ALL96414,150.39,50.13,1
ALL96415,83.7,27.9,1
ALL96416,111.93,37.31,1
ALL96424,96.36,32.12,1
ALL96426,113.13,37.71,1
ALL96440,194.97,64.99,1
ALL96470,145.44,48.48,1
ALL96478,257.97,85.99,1
ALL96480,93.96,31.32,1
ALL96482,170.97,56.99,1
ALL96515,479.97,159.99,1
ALL98100,139.11,46.37,1
ALL98130,158.97,52.99,1
ALL99049,52.68,17.56,1
ALL99074,185.97,61.99,1
ALL99090,154.92,51.64,1
ALL99092,154.92,51.64,1
ALL99093,124.86,41.62,1
ALL99094,124.86,41.62,1
ALL99105,569.97,189.99,1
ALL99108,77.07,25.69,1
ALL99116,98.61,32.87,1
ALL99140,87.81,29.27,1
ALL99142,87.81,29.27,1
ALL99157,123.0,41.0,1
ALL99159,88.44,29.48,1
ALL99160,124.86,41.62,1
ALL99161,149.97,49.99,1
ALL99162,124.86,41.62,1
ALL99163,149.97,49.99,1
ALL99271,2399.97,799.99,1
ALL99272,2399.97,799.99,1
ALL99274,41.79,13.93,1
ALL99275,809.97,269.99,1
ALL99276,809.97,269.99,1
ALL99277,95.97,31.99,1
ALL99278,149.97,49.99,1
ALL99282,226.38,75.46,1
ALL99283,226.38,75.46,1
ALL99284,226.38,75.46,1
ALL99314,143.97,47.99,1
ALL99315,143.97,47.99,1
ALL99320,101.1,33.7,1
ALL99330,224.97,74.99,1
ALL99331,129.6,43.2,1
ALL99372,102.69,34.23,1
ALL99373,140.97,46.99,1
ALL99374,140.97,46.99,1
ALL99380,143.58,47.86,1
ALL99381,247.53,82.51,1
ALL99410,87.51,29.17,1
ALL99411,87.51,29.17,1
ALL99412,87.51,29.17,1
ALL99425,227.97,75.99,1
ALL99470,599.97,199.99,1
ALL99472,626.97,208.99,1
ALL99473,97.95,32.65,1
ALL99490,449.97,149.99,1
ALL99491,97.95,32.65,1
ALL99850,1049.91,349.97,1
ALL99906XXL,58.38,19.46,1
ALL99913XXXL,129.6,43.2,1
ALL99916L,170.76,56.92,1
ALL99916M,170.76,56.92,1
ALL99916S,170.76,56.92,1
ALL99916XXL,186.6,62.2,1
ALL99917L,145.44,48.48,1
ALL99917M,145.44,48.48,1
ALL99917S,145.44,48.48,1
ALL99917XL,145.44,48.48,1
ALL99917XXL,151.77,50.59,1
ALL99917XXXL,151.77,50.59,1
ALL99918XXL,218.25,72.75,1
ALL99921L,56.79,18.93,1
ALL99940,59.94,19.98,1
ALL99941,59.94,19.98,1
ALL99942,59.94,19.98,1
ALL99953,59.94,19.98,1
ALL99962,43.26,14.42,1
ALL99968,116.94,38.98,1
ALP2710119-12B-11,601.47,200.49,0
ALP3550320-1036-XL,516.69,172.23,1
ALP3552519-106-M,119.85,39.95,1
ALP4754920-106A-O/S,297.75,99.25,1
ALP4754920-201B-O/S,299.85,99.95,1
ALP4755220-201B-M/L,563.82,187.94,1
ALP4755220-201B-X/2X,599.85,199.95,1
ALP4755720-201B-M/L,466.14,155.38,1
ALP6106018-140,248.13,82.71,0
APS997E,315.84,105.28,1
ATM12193-1,258.54,86.18,1
ATM1236-1,261.54,87.18,1
ATM1294-1,224.7,74.9,1
ATM1298-1,656.73,218.91,1
ATM1300-1,1055.31,351.77,1
ATM1318-1,161.01,53.67,1
ATM1327-1,259.65,86.55,1
ATM1337-1,163.89,54.63,1
ATM1388-1,539.52,179.84,1
ATM1391-1,141.33,47.11,1
ATM1396-1,365.19,121.73,1
ATM1398-1,411.69,137.23,1
ATM1426-1,257.61,85.87,1
ATM1436-1,159.69,53.23,1
ATM15010-1,133.89,44.63,1
ATM15012-1,135.12,45.04,1
ATM15101-1,104.46,34.82,1
ATM15105-1,102.87,34.29,1
ATM1808-1,1020.75,340.25,1
ATM2121-1,160.47,53.49,1
ATM2159,112.26,37.42,0
ATM2159-1,119.49,39.83,1
ATM2160-1,,,1
ATM2162-1,119.49,39.83,1
ATM2164-1,119.49,39.83,1
ATM2172-1,133.47,44.49,1
ATM2173-1,136.86,45.62,1
ATM2174-1,133.47,44.49,1
ATM2175-1,133.47,44.49,1
ATM2177-1,133.47,44.49,1
ATM2178-1,133.47,44.49,1
ATM2180-1,133.47,44.49,1
ATM2198-1,425.28,141.76,1
ATM2203-1,111.3,37.1,1
ATM2204,78.87,26.29,0
ATM2204-1,80.13,26.71,1
ATM2234,55.11,18.37,0
ATM2234-1,54.48,18.16,1
ATM2236-1,65.67,21.89,1
ATM2237-1,66.84,22.28,1
ATM2238-1,75.78,25.26,1
ATM2242-1,163.5,54.5,1
ATM2243-1,364.5,121.5,1
ATM2258-1,62.67,20.89,1
ATM2259-1,63.51,21.17,1
ATM2263,39.03,13.01,0
ATM2263-1,39.06,13.02,1
ATM2268-1,49.41,16.47,1
ATM2277,52.14,17.38,0
ATM2277-1,50.91,16.97,1
ATM2283-1,161.1,53.7,1
ATM2300,207.09,69.03,0
ATM2300-1,220.35,73.45,1
ATM2301-1,239.88,79.96,1
ATM2302-1,,,1
ATM2303-1,231.39,77.13,1
ATM2304-1,239.88,79.96,1
ATM2306-1,187.56,62.52,1
ATM2325,186.51,62.17,0
ATM2325-1,188.55,62.85,1
ATM2327-1,212.31,70.77,1
ATM2337-1,141.06,47.02,1
ATM233904-1,585.33,195.11,1
ATM233909-1,310.26,103.42,1
ATM233911-1,562.56,187.52,1
ATM2385-1,66.9,22.3,1
ATM2391-1,269.25,89.75,1
ATM2392-1,182.55,60.85,1
ATM2397-1,202.83,67.61,1
ATM2399-1,329.16,109.72,1
ATM2604-1,214.44,71.48,1
ATM2616-1,214.95,71.65,1
ATM2634-1,258.66,86.22,1
ATM2635,207.0,69.0,0
ATM2635-1,206.28,68.76,1
ATM2640-1,198.36,66.12,1
ATM2641-1,178.35,59.45,1
ATM2645-1,164.04,54.68,1
ATM2654-1,608.34,202.78,1
ATM3204-1,95.91,31.97,1
ATM3209,65.85,21.95,0
ATM3209-1,64.14,21.38,1
ATM3223-1,45.84,15.28,1
ATM3224,56.19,18.73,0
ATM3224-1,54.48,18.16,1
ATM3226-1,48.27,16.09,1
ATM3262-1,131.52,43.84,1
ATM4301-1,229.71,76.57,1
ATM4303-1,229.71,76.57,1
ATM4314-1,187.02,62.34,1
ATM4321-1,216.69,72.23,1
ATM4327-1,264.54,88.18,1
ATM4337-1,214.05,71.35,1
ATM4357-1,204.42,68.14,1
ATM4379-1,637.5,212.5,1
ATM4391-1,179.1,59.7,1
ATM4531-1,390.27,130.09,1
ATM5204-1,110.91,36.97,1
ATM5291-1,303.15,101.05,1
ATM5323-1,117.39,39.13,1
ATM5330-1,197.64,65.88,1
ATM5334-1,170.04,56.68,1
ATM5343-1,470.58,156.86,1
ATM7000-1,2760.39,920.13,1
ATM7007-1,2880.36,960.12,1
ATM9105-1,301.02,100.34,1
ATM9117-1,306.3,102.1,1
ATM9708-1,1830.81,610.27,1
ATMBEX-5000-2,266.49,88.83,1
ATMP10190-1,187.32,62.44,1
BEARCAT880-RB+ARIES10822,236.19,78.73,0
BEL1310015-RCHELMETBAGKIT,,,0
BEL1310016-RCHELMETBAGKIT,,,0
BEL1310017-RCHELMETBAGKIT,,,0
BEL1310018-RCHELMETBAGKIT,,,0
BEL1424011-RCHELMETBAGKIT,,,0
BEL2010003,299.85,99.95,1
BEL2010004,225.78,75.26,1
BEL2010007,419.85,139.95,1
BEL2010049,419.85,139.95,1
BEL2010161,213.54,71.18,1
BEL2010171,213.54,71.18,1
BEL2010172,213.54,71.18,1
BEL2010173,213.54,71.18,1
BEL2010174,213.54,71.18,1
BEL2010175,269.85,89.95,1
BEL2010176,269.85,89.95,1
BEL2010191,127.62,42.54,1
BEL2010203,213.36,71.12,1
BEL2010204,213.54,71.18,1
BEL2120012,133.98,44.66,1
BEL2120013,179.85,59.95,1
BEL2120014,252.78,84.26,1
BEN15061-1,408.0,136.0,0
BEN162-ob,637.5,212.5,0
BEN200-1,264.3,88.1,0
